2024/01/01 00:00:00,13.2050,0.6858
2024/01/01 06:00:00,13.5330,0.7739
2024/01/01 12:00:00,13.9950,0.7803
2024/01/01 18:00:00,13.6380,0.6665
2024/01/02 00:00:00,13.1800,0.6670
2024/01/02 06:00:00,13.3870,0.6351
2024/01/02 12:00:00,13.7950,0.5885
2024/01/02 18:00:00,13.4660,0.5003
2024/01/03 00:00:00,12.9930,0.4861
2024/01/03 06:00:00,13.3040,0.5616
2024/01/03 12:00:00,13.7460,0.5507
2024/01/03 18:00:00,13.4310,0.4754
2024/01/04 00:00:00,12.9270,0.4288
2024/01/04 06:00:00,13.3130,0.5821
2024/01/04 12:00:00,13.7970,0.6161
2024/01/04 18:00:00,13.4160,0.4703
2024/01/05 00:00:00,12.8840,0.3957
2024/01/05 06:00:00,13.1880,0.4679
2024/01/05 12:00:00,13.6630,0.4930
2024/01/05 18:00:00,13.3550,0.4178
2024/01/06 00:00:00,12.8800,0.3997
2024/01/06 06:00:00,13.2520,0.5428
2024/01/06 12:00:00,13.7290,0.5690
2024/01/06 18:00:00,13.3150,0.3847
2024/01/07 00:00:00,12.8330,0.3602
2024/01/07 06:00:00,13.0800,0.3801
2024/01/07 12:00:00,13.6030,0.4530
2024/01/07 18:00:00,13.2770,0.3557
2024/01/08 00:00:00,12.7420,0.2768
2024/01/08 06:00:00,13.0590,0.3691
2024/01/08 12:00:00,13.6590,0.5176
2024/01/08 18:00:00,13.2960,0.3819
2024/01/09 00:00:00,12.7500,0.2939
2024/01/09 06:00:00,13.1150,0.4359
2024/01/09 12:00:00,13.6800,0.5459
2024/01/09 18:00:00,13.3480,0.4427
2024/01/10 00:00:00,12.8570,0.4104
2024/01/10 06:00:00,13.1740,0.5051
2024/01/10 12:00:00,13.6810,0.5559
2024/01/10 18:00:00,13.2860,0.3872
2024/01/11 00:00:00,12.8010,0.3627
2024/01/11 06:00:00,13.1330,0.4735
2024/01/11 12:00:00,13.6150,0.4972
2024/01/11 18:00:00,13.2600,0.3660
2024/01/12 00:00:00,12.7300,0.2985
2024/01/12 06:00:00,13.1460,0.4938
2024/01/12 12:00:00,13.6260,0.5135
2024/01/12 18:00:00,13.2070,0.3154
2024/01/13 00:00:00,12.6890,0.2607
2024/01/13 06:00:00,13.0270,0.3785
2024/01/13 12:00:00,13.5130,0.4003
2024/01/13 18:00:00,13.2680,0.3769
2024/01/14 00:00:00,12.7000,0.2727
2024/01/14 06:00:00,13.0060,0.3606
2024/01/14 12:00:00,13.5610,0.4489
2024/01/14 18:00:00,13.3160,0.4224
2024/01/15 00:00:00,12.7900,0.3597
2024/01/15 06:00:00,13.0790,0.4331
2024/01/15 12:00:00,13.5540,0.4425
2024/01/15 18:00:00,13.2640,0.3664
2024/01/16 00:00:00,12.7810,0.3490
