MICHAEL MANN,4882,0.11757476444080295,1
KEVIN TRENBERTH,1807,0.15163254012174876,2
ANDREW WEAVER,1060,0.1669811320754717,3
STEFAN RAHMSTORF,1019,0.15701668302257116,4
PHIL JONES,672,0.13541666666666666,5
JONATHAN OVERPECK,512,0.158203125,6
KERRY EMANUEL,506,0.16205533596837945,7
MYLES ALLEN,448,0.25223214285714285,8
CHRIS JONES,448,0.017857142857142856,9
CHRISTOPHER FIELD,427,0.08196721311475409,10
NOAH DIFFENBAUGH,354,0.15819209039548024,11
THOMAS STOCKER,350,0.14857142857142858,12
STEPHEN SCHNEIDER,350,0.09142857142857143,13
VEERABHADRAN RAMANATHAN,302,0.13245033112582782,14
DONALD WUEBBLES,283,0.14487632508833923,15
DREW SHINDELL,282,0.1276595744680851,16
WILLIAM NORDHAUS,278,0.1223021582733813,17
RICHARD ALLEY,278,0.2158273381294964,18
THOMAS KARL,277,0.09747292418772563,19
DAVID KAROLY,263,0.13307984790874525,20
TOM WIGLEY,246,0.11382113821138211,21
SANDY HARRISON,240,0.,22
DAVID NOGUES BRAVO,239,0.,23
MIKE HULME,237,0.20675105485232068,24
ALAN HAMLET,236,0.,25
MARTIN HOERLING,176,0.25,26
RICHARD BETTS,170,0.21764705882352942,27
RETO KNUTTI,168,0.09523809523809523,28
GERALD MEEHL,164,0.12195121951219512,29
OVE HOEGH GULDBERG,161,0.049689440993788817,30
ALAN ROBOCK,159,0.16981132075471697,31
LESLEY HUGHES,137,0.12408759124087591,32
CORINNE LE QUERE,127,0.23622047244094488,33
RICHARD JONES,126,0.06349206349206349,34
MARK JACOBSON,121,0.04132231404958678,35
GARY YOHE,117,0.1282051282051282,36
JOHN MITCHELL,114,0.11403508771929824,37
CAMILLE PARMESAN,109,0.07339449541284404,38
DAVID LOBELL,107,0.14953271028037382,39
ROBERT JACKSON,97,0.061855670103092786,40
JEAN JOUZEL,97,0.041237113402061855,41
PETER GLECKLER,93,0.13978494623655913,42
TIM PALMER,87,0.16091954022988506,43
PAUL CRUTZEN,87,0.06896551724137931,44
ANDREY GANOPOLSKI,83,0.14457831325301204,45
WALLACE BROECKER,82,0.12195121951219512,46
ROBERT ANDERSON,79,0.02531645569620253,47
NEIL ADGER,74,0.21621621621621623,48
WILLIAM COLLINS,70,0.02857142857142857,49
CLAUDIA TEBALDI,70,0.08571428571428572,50
JERRY MITROVICA,65,0.1076923076923077,51
BEN KIRTMAN,63,0.1746031746031746,52
ROBERT WOOD,62,0.04838709677419355,53
MARK SERREZE,61,0.14754098360655737,54
MARTIN BENISTON,60,0.15,55
THOMAS CROWLEY,59,0.0847457627118644,56
FRANCIS ZWIERS,58,0.25862068965517243,57
PETER COX,57,0.2982456140350877,58
JAMES CLARK,56,0.03571428571428571,59
AIGUO DAI,55,0.18181818181818182,60
ERIC STEIG,54,0.1111111111111111,61
SONIA SENEVIRATNE,53,0.09433962264150944,62
JONATHAN FOLEY,50,0.2,63
ISAAC HELD,50,0.1,64
PIERRE FRIEDLINGSTEIN,48,0.08333333333333333,65
PHILIPPE CIAIS,47,0.14893617021276595,66
MIKE FLANNIGAN,47,0.2553191489361702,67
GABRIELE HEGERL,47,0.0851063829787234,68
ANDREAS SCHMITTNER,47,0.19148936170212766,69
JONATHAN GREGORY,46,0.10869565217391304,70
JOCHEM MAROTZKE,44,0.11363636363636363,71
JEFFREY KIEHL,44,0.13636363636363635,72
CARL WUNSCH,43,0.2558139534883721,73
DAVID POLLARD,42,0.14285714285714285,74
RICHARD PEARSON,41,0.14634146341463414,75
RETO RUEDY,40,0.05,76
MARK MASLIN,40,0.15,77
RATTAN LAL,39,0.05128205128205128,78
MICHAEL RAUPACH,39,0.10256410256410256,79
JOS LELIEVELD,39,0.05128205128205128,80
CHRIS FOLLAND,39,0.,81
STEVEN RUNNING,38,0.13157894736842105,82
NEBOJSA NAKICENOVIC,37,0.05405405405405406,83
JOSE MARENGO,37,0.08108108108108109,84
CLAUDE LORIUS,33,0.36363636363636365,85
LINDA MEARNS,32,0.15625,86
STEPHEN PACALA,31,0.1935483870967742,87
VALERIE MASSON DELMOTTE,29,0.034482758620689655,88
MICHAEL DETTINGER,29,0.,89
CHRIS HUNTINGFORD,29,0.3793103448275862,90
ANDREW CHALLINOR,29,0.10344827586206896,91
PAUL MAYEWSKI,28,0.10714285714285714,92
NIGEL ARNELL,28,0.14285714285714285,93
JOHAN ROCKSTROM,28,0.14285714285714285,94
DAVID RIND,28,0.,95
DANIEL NEPSTAD,28,0.03571428571428571,96
BRIAN SODEN,28,0.10714285714285714,97
ANTHONY WESTERLING,28,0.32142857142857145,98
ANTHONY BROCCOLI,28,0.10714285714285714,99
JAMES RANDERSON,27,0.4444444444444444,100
ANTHONY DEL GENIO,26,0.07692307692307693,101
PETER DEMENOCAL,25,0.12,102
JONATHAN PATZ,25,0.08,103
DANIELA JACOB,24,0.,104
SYUKURO MANABE,23,0.043478260869565216,105
DORTHE DAHL JENSEN,23,0.08695652173913043,106
DANIEL CAYAN,23,0.08695652173913043,107
YOCHANAN KUSHNIR,22,0.045454545454545456,108
PAULO ARTAXO,22,0.18181818181818182,109
KRISTIE EBI,22,0.,110
GREG FALUVEGI,21,0.,111
ANDREW RICHARDSON,20,0.1,112
NATALIE MAHOWALD,19,0.10526315789473684,113
MARK FLANNER,19,0.10526315789473684,114
ERIC GUILYARDI,18,0.16666666666666666,115
PETER THORNTON,17,0.,116
THOMAS SWETNAM,16,0.,117
SCOTT DONEY,16,0.0625,118
MAUREEN RAYMO,16,0.125,119
JUDITH LEAN,15,0.,120
JAN ESPER,15,0.06666666666666667,121
WILLI DANSGAARD,14,0.21428571428571427,122
KLAUS HASSELMANN,14,0.,123
JOHN SEINFELD,14,0.14285714285714285,124
ANN HENDERSON SELLERS,14,0.,125
VLADIMIR ROMANOVSKY,13,0.15384615384615385,126
PIER VIDALE,13,0.,127
MICHAEL MCPHADEN,13,0.15384615384615385,128
JOSEP CANADELL,13,0.,129
BETTE OTTO BLIESNER,13,0.07692307692307693,130
STUART CHAPIN,12,0.,131
RONALD STOUFFER,12,0.16666666666666666,132
DAVID HODELL,12,0.,133
CLARA DESER,12,0.08333333333333333,134
CARSTEN RAHBEK,12,0.16666666666666666,135
JOAN KLEYPAS,11,0.09090909090909091,136
DAVID RANDALL,11,0.09090909090909091,137
DAVID BEERLING,11,0.09090909090909091,138
BRUCE MCCARL,11,0.18181818181818182,139
WILLIAM SYDEMAN,10,0.1,140
TOWNSEND PETERSON,10,0.,141
SIMON LEVIN,10,0.,142
MILES SILMAN,10,0.,143
JAKE WELTZIN,10,0.,144
EUGENIA KALNAY,10,0.,145
WOLFGANG LUCHT,9,0.2222222222222222,146
ULRIKE LOHMANN,9,0.,147
THOMAS DELWORTH,9,0.1111111111111111,148
NICOLAS BELLOUIN,9,0.1111111111111111,149
DAVID STAINFORTH,9,0.3333333333333333,150
CHRISTOPH SCHAR,9,0.2222222222222222,151
STEPHEN SITCH,8,0.125,152
MARK DYURGEROV,8,0.,153
JUDITH PERLWITZ,8,0.,154
GORDON BONAN,8,0.125,155
DENNIS LETTENMAIER,8,0.,156
BRUCE WIELICKI,8,0.,157
STEPHEN GRIFFIES,7,0.,158
PETER MOLNAR,7,0.42857142857142855,159
MORGAN PRATCHETT,7,0.,160
JENS CHRISTENSEN,7,0.,161
DIETER GERTEN,7,0.,162
DAVID LINDENMAYER,7,0.14285714285714285,163
ANDREW LACIS,7,0.,164
WALTER OECHEL,6,0.,165
STEVEN CHOWN,6,0.,166
STEPHEN PALUMBI,6,0.,167
RUTH DEFRIES,6,0.16666666666666666,168
ROBERT WILBY,6,0.,169
ROBERT CHARLSON,6,0.,170
RICHARD WETHERALD,6,0.,171
PETER CONVEY,6,0.,172
MIGUEL ARAUJO,6,0.16666666666666666,173
MARCEL VISSER,6,0.3333333333333333,174
